NHS Stoke-on-Trent CCG,,,
Expenditure over �25k Report - May 2022,,,
Date,Supplier,AP Amount,Purchase Invoice Number
31/05/2022,ADAM HTT LTD TA ADAM,"32,937.31",SI20216
31/05/2022,ADAM HTT LTD TA ADAM,"6,221.04",SI20216
31/05/2022,ADAM HTT LTD TA ADAM,"1,715.71",SI20223
31/05/2022,ADAM HTT LTD TA ADAM,"70,101.05",SI20223
31/05/2022,ADAM HTT LTD TA ADAM,"35,112.98",SI20223
31/05/2022,ADAM HTT LTD TA ADAM,"19,678.31",SI20223
31/05/2022,ADAM HTT LTD TA ADAM,974.96,SI20223
31/05/2022,ADAM HTT LTD TA ADAM,"44,547.87",SI20223
31/05/2022,ADAM HTT LTD TA ADAM,"17,728.68",SI20243
31/05/2022,ADAM HTT LTD TA ADAM,"10,150.11",SI20243
31/05/2022,ADAM HTT LTD TA ADAM,"26,291.72",SI20243
31/05/2022,ADAM HTT LTD TA ADAM,"9,394.91",SI20243
31/05/2022,ADAM HTT LTD TA ADAM,"7,297.71",SI20243
31/05/2022,ADAM HTT LTD TA ADAM,"10,124.39",SI20243
31/05/2022,ADAM HTT LTD TA ADAM,"10,194.45",SI20243
31/05/2022,ADAM HTT LTD TA ADAM,"12,757.50",SI20243
31/05/2022,ADAM HTT LTD TA ADAM,"5,738.92",SI20243
31/05/2022,ADAM HTT LTD TA ADAM,"5,868.25",SI20243
31/05/2022,ADAM HTT LTD TA ADAM,"3,515.05",SI20203
31/05/2022,ADAM HTT LTD TA ADAM,"5,473.79",SI20203
31/05/2022,ADAM HTT LTD TA ADAM,"129,795.38",SI20203
31/05/2022,ADAM HTT LTD TA ADAM,"25,641.25",SI20203
31/05/2022,ADAM HTT LTD TA ADAM,"9,565.35",SI20203
31/05/2022,ADAM HTT LTD TA ADAM,"3,007.08",SI20203
31/05/2022,ADAM HTT LTD TA ADAM,"104,388.55",SI20203
31/05/2022,ADAM HTT LTD TA ADAM,"2,227.96",SI20203
31/05/2022,ADAM HTT LTD TA ADAM,"13,413.60",SI20203
31/05/2022,ADAM HTT LTD TA ADAM,"198,066.81",SI20203
31/05/2022,ADAM HTT LTD TA ADAM,"34,575.08",SI20203
31/05/2022,ADAM HTT LTD TA ADAM,"43,782.05",SI20203
31/05/2022,ADAM HTT LTD TA ADAM,"17,927.42",SI20203
31/05/2022,ADAM HTT LTD TA ADAM,"52,105.15",SI20369
31/05/2022,ADAM HTT LTD TA ADAM,"69,132.98",SI20304
31/05/2022,ADAM HTT LTD TA ADAM,"3,948.57",SI20304
31/05/2022,ADAM HTT LTD TA ADAM,"102,500.11",SI20304
31/05/2022,ADAM HTT LTD TA ADAM,"1,991.49",SI20304
31/05/2022,ADAM HTT LTD TA ADAM,"32,923.17",SI20304
31/05/2022,ADAM HTT LTD TA ADAM,"8,649.39",SI20304
31/05/2022,ADAM HTT LTD TA ADAM,"17,956.89",SI20304
31/05/2022,ADAM HTT LTD TA ADAM,"195,291.37",SI20304
31/05/2022,ADAM HTT LTD TA ADAM,"3,520.83",SI20304
31/05/2022,ADAM HTT LTD TA ADAM,"44,920.98",SI20304
31/05/2022,ADAM HTT LTD TA ADAM,"4,942.53",SI20326
31/05/2022,ADAM HTT LTD TA ADAM,970.90,SI20326
31/05/2022,ADAM HTT LTD TA ADAM,"74,610.55",SI20326
31/05/2022,ADAM HTT LTD TA ADAM,"51,749.84",SI20326
31/05/2022,ADAM HTT LTD TA ADAM,976.38,SI20326
31/05/2022,ADAM HTT LTD TA ADAM,"12,852.24",SI20346
31/05/2022,ADAM HTT LTD TA ADAM,"10,150.11",SI20346
31/05/2022,ADAM HTT LTD TA ADAM,"33,785.06",SI20346
31/05/2022,ADAM HTT LTD TA ADAM,"2,123.14",SI20346
31/05/2022,ADAM HTT LTD TA ADAM,"2,345.00",SI20346
31/05/2022,ADAM HTT LTD TA ADAM,"10,194.45",SI20346
31/05/2022,ADAM HTT LTD TA ADAM,"23,750.38",SI20346
31/05/2022,ADAM HTT LTD TA ADAM,"5,738.92",SI20346
31/05/2022,ADAM HTT LTD TA ADAM,"1,841.60",SI20346
31/05/2022,ADAM HTT LTD TA ADAM,"8,979.74",SI20423
31/05/2022,ADAM HTT LTD TA ADAM,"22,402.20",SI20423
31/05/2022,ADAM HTT LTD TA ADAM,113.14,SI20423
31/05/2022,ADAM HTT LTD TA ADAM,"11,269.19",SI20423
31/05/2022,ADAM HTT LTD TA ADAM,"11,720.28",SI20423
31/05/2022,ADAM HTT LTD TA ADAM,"1,096.62",SI20423
31/05/2022,ADAM HTT LTD TA ADAM,"14,702.30",SI20423
31/05/2022,ADAM HTT LTD TA ADAM,225.00,SI20423
31/05/2022,ADAM HTT LTD TA ADAM,706.56,SI20423
31/05/2022,ADAM HTT LTD TA ADAM,"11,618.48",SI20423
31/05/2022,ADAM HTT LTD TA ADAM,"3,515.05",SI20386
31/05/2022,ADAM HTT LTD TA ADAM,"6,030.57",SI20386
31/05/2022,ADAM HTT LTD TA ADAM,"128,707.89",SI20386
31/05/2022,ADAM HTT LTD TA ADAM,"-14,860.06",SI20386
31/05/2022,ADAM HTT LTD TA ADAM,"4,812.84",SI20386
31/05/2022,ADAM HTT LTD TA ADAM,"2,514.49",SI20386
31/05/2022,ADAM HTT LTD TA ADAM,"87,288.78",SI20386
31/05/2022,ADAM HTT LTD TA ADAM,"3,710.14",SI20386
31/05/2022,ADAM HTT LTD TA ADAM,"246,830.18",SI20386
31/05/2022,ADAM HTT LTD TA ADAM,"52,432.03",SI20386
