NHS Stafford and Surrounds CCG,,,
Expenditure over �25k Report - April 2022,,,
Date,Supplier,AP Amount,Purchase Invoice Number
30/04/2022,A ALLTON,"41,765.80 ",PA10049056
30/04/2022,ADAM HTT LTD TA ADAM,"189,333.88 ",SI19884
30/04/2022,ADAM HTT LTD TA ADAM,"5,481.80 ",SI19884
30/04/2022,ADAM HTT LTD TA ADAM,"110,950.84 ",SI19884
30/04/2022,ADAM HTT LTD TA ADAM,"7,683.74 ",SI19884
30/04/2022,ADAM HTT LTD TA ADAM,"4,994.23 ",SI19884
30/04/2022,ADAM HTT LTD TA ADAM,"90,970.43 ",SI19884
30/04/2022,ADAM HTT LTD TA ADAM,"13,925.06 ",SI19884
30/04/2022,ADAM HTT LTD TA ADAM,"298,486.06 ",SI19884
30/04/2022,ADAM HTT LTD TA ADAM,"11,726.82 ",SI19884
30/04/2022,ADAM HTT LTD TA ADAM,"54,856.08 ",SI19884
30/04/2022,ADAM HTT LTD TA ADAM,"53,496.76 ",SI19908
30/04/2022,ADAM HTT LTD TA ADAM,"2,363.30 ",SI19908
30/04/2022,ADAM HTT LTD TA ADAM,"66,351.50 ",SI19908
30/04/2022,ADAM HTT LTD TA ADAM,"136,575.31 ",SI19908
30/04/2022,ADAM HTT LTD TA ADAM,"4,076.82 ",SI19908
30/04/2022,ADAM HTT LTD TA ADAM,"2,881.47 ",SI19908
30/04/2022,ADAM HTT LTD TA ADAM,"38,517.51 ",SI19908
30/04/2022,ADAM HTT LTD TA ADAM,"3,817.00 ",SI19782
30/04/2022,ADAM HTT LTD TA ADAM,"17,811.62 ",SI19782
30/04/2022,ADAM HTT LTD TA ADAM,189.92 ,SI19782
30/04/2022,ADAM HTT LTD TA ADAM,"1,439.10 ",SI19782
30/04/2022,ADAM HTT LTD TA ADAM,"1,480.51 ",SI19782
30/04/2022,ADAM HTT LTD TA ADAM,"5,423.04 ",SI19782
30/04/2022,ADAM HTT LTD TA ADAM,"22,539.24 ",SI19782
30/04/2022,ADAM HTT LTD TA ADAM,"3,967.68 ",SI19782
30/04/2022,ADAM HTT LTD TA ADAM,"4,374.50 ",SI19782
30/04/2022,ADAM HTT LTD TA ADAM,"3,108.00 ",SI19782
30/04/2022,ADAM HTT LTD TA ADAM,"3,891.56 ",SI19782
30/04/2022,ADAM HTT LTD TA ADAM,"6,235.14 ",SI19782
30/04/2022,ADAM HTT LTD TA ADAM,"1,189.49 ",SI20031
30/04/2022,ADAM HTT LTD TA ADAM,81.39 ,SI20031
30/04/2022,ADAM HTT LTD TA ADAM,"3,430.99 ",SI20031
30/04/2022,ADAM HTT LTD TA ADAM,108.53 ,SI20031
30/04/2022,ADAM HTT LTD TA ADAM,"2,625.12 ",SI20031
30/04/2022,ADAM HTT LTD TA ADAM,"1,041.65 ",SI20031
30/04/2022,ADAM HTT LTD TA ADAM,"5,272.00 ",SI20031
30/04/2022,ADAM HTT LTD TA ADAM,"75,998.38 ",SI20031
30/04/2022,ADAM HTT LTD TA ADAM,"4,598.36 ",SI20031
30/04/2022,ADAM HTT LTD TA ADAM,"68,068.85 ",SI20031
30/04/2022,ADAM HTT LTD TA ADAM,"9,743.03 ",SI20031
30/04/2022,ADAM HTT LTD TA ADAM,"1,362.85 ",SI20031
30/04/2022,ADAM HTT LTD TA ADAM,"10,703.17 ",SI20031
30/04/2022,ADAM HTT LTD TA ADAM,"1,963.88 ",SI20031
30/04/2022,ADAM HTT LTD TA ADAM,33.64 ,SI20031
30/04/2022,ADAM HTT LTD TA ADAM,"2,102.15 ",SI20031
30/04/2022,ADAM HTT LTD TA ADAM,"2,188.99 ",SI20031
30/04/2022,ADAM HTT LTD TA ADAM,"2,416.12 ",SI19897
30/04/2022,ADAM HTT LTD TA ADAM,"29,544.69 ",SI19897
30/04/2022,ADAM HTT LTD TA ADAM,599.97 ,SI19897
30/04/2022,ADAM HTT LTD TA ADAM,"55,698.49 ",SI19983
30/04/2022,ADAM HTT LTD TA ADAM,"231,210.54 ",SI19983
30/04/2022,ADAM HTT LTD TA ADAM,"3,538.53 ",SI19983
30/04/2022,ADAM HTT LTD TA ADAM,"45,418.62 ",SI19983
30/04/2022,ADAM HTT LTD TA ADAM,"176,133.83 ",SI19983
30/04/2022,ADAM HTT LTD TA ADAM,"1,469.21 ",SI19983
30/04/2022,ADAM HTT LTD TA ADAM,"30,820.56 ",SI19983
30/04/2022,ADAM HTT LTD TA ADAM,"3,702.62 ",SI19983
30/04/2022,ADAM HTT LTD TA ADAM,"69,376.74 ",SI19983
30/04/2022,ADAM HTT LTD TA ADAM,"4,705.09 ",SI19983
30/04/2022,ADAM HTT LTD TA ADAM,"21,698.98 ",SI19983
30/04/2022,ADAM HTT LTD TA ADAM,"66,585.23 ",SI20008
30/04/2022,ADAM HTT LTD TA ADAM,"3,277.05 ",SI20008
30/04/2022,ADAM HTT LTD TA ADAM,"51,476.47 ",SI20008
30/04/2022,ADAM HTT LTD TA ADAM,"114,360.50 ",SI20008
30/04/2022,ADAM HTT LTD TA ADAM,"117,696.14 ",SI20008
30/04/2022,ADAM HTT LTD TA ADAM,"49,686.37 ",SI20008
30/04/2022,ADAM HTT LTD TA ADAM,"24,644.60 ",SI19978
30/04/2022,ADAM HTT LTD TA ADAM,"141,504.23 ",SI19978
30/04/2022,ADAM HTT LTD TA ADAM,"16,761.01 ",SI19978
30/04/2022,ADAM HTT LTD TA ADAM,"10,890.56 ",SI19978
30/04/2022,ADAM HTT LTD TA ADAM,"1,380.64 ",SI19998
