NHS Stafford and Surrounds CCG,,,
Expenditure over �25k Report - May 2022,,,
Date,Supplier,AP Amount,Purchase Invoice Number
31/05/2022,ADAM HTT LTD TA ADAM,"4,488.00",SI20245
31/05/2022,ADAM HTT LTD TA ADAM,"2,775.48",SI20245
31/05/2022,ADAM HTT LTD TA ADAM,189.92,SI20245
31/05/2022,ADAM HTT LTD TA ADAM,748.00,SI20245
31/05/2022,ADAM HTT LTD TA ADAM,"2,316.24",SI20245
31/05/2022,ADAM HTT LTD TA ADAM,"2,430.51",SI20245
31/05/2022,ADAM HTT LTD TA ADAM,"213,947.24",SI20245
31/05/2022,ADAM HTT LTD TA ADAM,"1,767.71",SI20245
31/05/2022,ADAM HTT LTD TA ADAM,936.92,SI20245
31/05/2022,ADAM HTT LTD TA ADAM,"2,711.52",SI20245
31/05/2022,ADAM HTT LTD TA ADAM,"37,992.46",SI20245
31/05/2022,ADAM HTT LTD TA ADAM,"4,232.45",SI20245
31/05/2022,ADAM HTT LTD TA ADAM,"8,067.25",SI20245
31/05/2022,ADAM HTT LTD TA ADAM,"10,387.62",SI20245
31/05/2022,ADAM HTT LTD TA ADAM,"1,356.64",SI20245
31/05/2022,ADAM HTT LTD TA ADAM,"8,796.58",SI20245
31/05/2022,ADAM HTT LTD TA ADAM,"9,357.92",SI20245
31/05/2022,ADAM HTT LTD TA ADAM,"2,416.12",SI20214
31/05/2022,ADAM HTT LTD TA ADAM,"32,275.16",SI20214
31/05/2022,ADAM HTT LTD TA ADAM,"2,579.97",SI20214
31/05/2022,ADAM HTT LTD TA ADAM,"31,872.00",SI20214
31/05/2022,ADAM HTT LTD TA ADAM,"21,120.00",SI20214
31/05/2022,ADAM HTT LTD TA ADAM,"63,330.33",SI20225
31/05/2022,ADAM HTT LTD TA ADAM,-966.59,SI20225
31/05/2022,ADAM HTT LTD TA ADAM,"1,623.41",SI20225
31/05/2022,ADAM HTT LTD TA ADAM,"29,166.56",SI20225
31/05/2022,ADAM HTT LTD TA ADAM,"71,051.08",SI20225
31/05/2022,ADAM HTT LTD TA ADAM,"5,763.43",SI20225
31/05/2022,ADAM HTT LTD TA ADAM,"27,965.12",SI20225
31/05/2022,ADAM HTT LTD TA ADAM,"168,198.57",SI20201
31/05/2022,ADAM HTT LTD TA ADAM,214.61,SI20201
31/05/2022,ADAM HTT LTD TA ADAM,"21,699.68",SI20201
31/05/2022,ADAM HTT LTD TA ADAM,"31,355.63",SI20201
31/05/2022,ADAM HTT LTD TA ADAM,"119,998.34",SI20201
31/05/2022,ADAM HTT LTD TA ADAM,"4,436.73",SI20201
31/05/2022,ADAM HTT LTD TA ADAM,"93,427.17",SI20201
31/05/2022,ADAM HTT LTD TA ADAM,"33,072.20",SI20201
31/05/2022,ADAM HTT LTD TA ADAM,"171,599.42",SI20201
31/05/2022,ADAM HTT LTD TA ADAM,"9,118.81",SI20201
31/05/2022,ADAM HTT LTD TA ADAM,"77,353.22",SI20201
31/05/2022,ADAM HTT LTD TA ADAM,"45,606.05",SI20371
31/05/2022,ADAM HTT LTD TA ADAM,"143,408.87",SI20371
31/05/2022,ADAM HTT LTD TA ADAM,"6,903.53",SI20371
31/05/2022,ADAM HTT LTD TA ADAM,"15,329.96",SI20371
31/05/2022,ADAM HTT LTD TA ADAM,"153,783.60",SI20302
31/05/2022,ADAM HTT LTD TA ADAM,"22,010.44",SI20302
31/05/2022,ADAM HTT LTD TA ADAM,"4,970.24",SI20302
31/05/2022,ADAM HTT LTD TA ADAM,"107,173.29",SI20302
31/05/2022,ADAM HTT LTD TA ADAM,"6,061.05",SI20302
31/05/2022,ADAM HTT LTD TA ADAM,"4,056.49",SI20302
31/05/2022,ADAM HTT LTD TA ADAM,"99,334.37",SI20302
31/05/2022,ADAM HTT LTD TA ADAM,"13,141.95",SI20302
31/05/2022,ADAM HTT LTD TA ADAM,"202,759.70",SI20302
31/05/2022,ADAM HTT LTD TA ADAM,"9,119.33",SI20302
31/05/2022,ADAM HTT LTD TA ADAM,"86,315.64",SI20302
31/05/2022,ADAM HTT LTD TA ADAM,"51,822.38",SI20328
31/05/2022,ADAM HTT LTD TA ADAM,"18,079.99",SI20328
31/05/2022,ADAM HTT LTD TA ADAM,"2,338.63",SI20328
31/05/2022,ADAM HTT LTD TA ADAM,"69,871.68",SI20328
31/05/2022,ADAM HTT LTD TA ADAM,"134,937.74",SI20328
31/05/2022,ADAM HTT LTD TA ADAM,"4,076.37",SI20328
31/05/2022,ADAM HTT LTD TA ADAM,"2,881.15",SI20328
31/05/2022,ADAM HTT LTD TA ADAM,"40,396.96",SI20328
31/05/2022,ADAM HTT LTD TA ADAM,"1,309.00",SI20348
31/05/2022,ADAM HTT LTD TA ADAM,"2,775.48",SI20348
31/05/2022,ADAM HTT LTD TA ADAM,189.92,SI20348
31/05/2022,ADAM HTT LTD TA ADAM,"55,605.77",SI20348
31/05/2022,ADAM HTT LTD TA ADAM,"2,430.51",SI20348
31/05/2022,ADAM HTT LTD TA ADAM,"4,918.32",SI20348
31/05/2022,ADAM HTT LTD TA ADAM,"90,819.73",SI20348
31/05/2022,ADAM HTT LTD TA ADAM,"6,131.01",SI20348
31/05/2022,ADAM HTT LTD TA ADAM,468.46,SI20348
31/05/2022,ADAM HTT LTD TA ADAM,"9,269.28",SI20348
31/05/2022,ADAM HTT LTD TA ADAM,"95,283.90",SI20348
31/05/2022,ADAM HTT LTD TA ADAM,"4,259.82",SI20348
31/05/2022,ADAM HTT LTD TA ADAM,"4,374.50",SI20348
