NHS Stoke-on-Trent CCG,,,
Expenditure over �25k Report - June 2022,,,
Date,Supplier,AP Amount,Purchase Invoice Number
30/06/2022,ACCURX LTD,"25,844.43",PLUS03834
30/06/2022,ACCURX LTD,"5,168.89",PLUS03834
30/06/2022,ADAM HTT LTD TA ADAM,"3,515.05",SI20532
30/06/2022,ADAM HTT LTD TA ADAM,"6,033.54",SI20532
30/06/2022,ADAM HTT LTD TA ADAM,"114,220.99",SI20532
30/06/2022,ADAM HTT LTD TA ADAM,"1,050.00",SI20532
30/06/2022,ADAM HTT LTD TA ADAM,"3,707.51",SI20532
30/06/2022,ADAM HTT LTD TA ADAM,"2,335.32",SI20532
30/06/2022,ADAM HTT LTD TA ADAM,"81,068.98",SI20532
30/06/2022,ADAM HTT LTD TA ADAM,"2,227.96",SI20532
30/06/2022,ADAM HTT LTD TA ADAM,"6,407.24",SI20532
30/06/2022,ADAM HTT LTD TA ADAM,"269,083.24",SI20532
30/06/2022,ADAM HTT LTD TA ADAM,"48,001.03",SI20532
30/06/2022,ADAM HTT LTD TA ADAM,"51,316.86",SI20532
30/06/2022,ADAM HTT LTD TA ADAM,"17,927.42",SI20532
30/06/2022,ADAM HTT LTD TA ADAM,927.07,SI20551
30/06/2022,ADAM HTT LTD TA ADAM,"46,347.69",SI20551
30/06/2022,ADAM HTT LTD TA ADAM,"16,595.19",SI20551
30/06/2022,ADAM HTT LTD TA ADAM,"1,054.46",SI20551
30/06/2022,ADAM HTT LTD TA ADAM,"25,033.88",SI20551
30/06/2022,ADAM HTT LTD TA ADAM,"3,515.05",SI20606
30/06/2022,ADAM HTT LTD TA ADAM,"5,963.96",SI20606
30/06/2022,ADAM HTT LTD TA ADAM,"102,326.16",SI20606
30/06/2022,ADAM HTT LTD TA ADAM,"157,530.88",SI20606
30/06/2022,ADAM HTT LTD TA ADAM,"9,477.27",SI20606
30/06/2022,ADAM HTT LTD TA ADAM,"2,703.40",SI20606
30/06/2022,ADAM HTT LTD TA ADAM,"93,846.57",SI20606
30/06/2022,ADAM HTT LTD TA ADAM,"2,227.96",SI20606
30/06/2022,ADAM HTT LTD TA ADAM,"6,407.24",SI20606
30/06/2022,ADAM HTT LTD TA ADAM,"167,105.86",SI20606
30/06/2022,ADAM HTT LTD TA ADAM,"35,824.88",SI20606
30/06/2022,ADAM HTT LTD TA ADAM,"43,340.95",SI20606
30/06/2022,ADAM HTT LTD TA ADAM,"15,737.42",SI20606
30/06/2022,ADAM HTT LTD TA ADAM,"1,401.05",SI20628
30/06/2022,ADAM HTT LTD TA ADAM,"62,813.94",SI20628
30/06/2022,ADAM HTT LTD TA ADAM,"1,822.50",SI20628
30/06/2022,ADAM HTT LTD TA ADAM,"33,159.11",SI20628
30/06/2022,ADAM HTT LTD TA ADAM,"1,397.48",SI20628
30/06/2022,ADAM HTT LTD TA ADAM,"45,788.31",SI20628
30/06/2022,ADAM HTT LTD TA ADAM,"13,863.46",SI20570
30/06/2022,ADAM HTT LTD TA ADAM,"2,490.46",SI20570
30/06/2022,ADAM HTT LTD TA ADAM,"22,849.93",SI20570
30/06/2022,ADAM HTT LTD TA ADAM,"-1,586.00",SI20570
30/06/2022,ADAM HTT LTD TA ADAM,"9,734.89",SI20570
30/06/2022,ADAM HTT LTD TA ADAM,"8,418.14",SI20570
30/06/2022,ADAM HTT LTD TA ADAM,"10,194.45",SI20570
30/06/2022,ADAM HTT LTD TA ADAM,"5,506.72",SI20570
30/06/2022,ADAM HTT LTD TA ADAM,289.29,SI20570
30/06/2022,ADAM HTT LTD TA ADAM,"7,580.52",SI20570
30/06/2022,ADAM HTT LTD TA ADAM,"2,206.24",SI20570
30/06/2022,ADAM HTT LTD TA ADAM,"16,682.26",SI20648
30/06/2022,ADAM HTT LTD TA ADAM,"1,245.23",SI20648
30/06/2022,ADAM HTT LTD TA ADAM,"18,268.11",SI20648
30/06/2022,ADAM HTT LTD TA ADAM,"46,262.36",SI20648
30/06/2022,ADAM HTT LTD TA ADAM,"6,968.14",SI20648
30/06/2022,ADAM HTT LTD TA ADAM,"10,194.45",SI20648
30/06/2022,ADAM HTT LTD TA ADAM,"21,259.55",SI20648
30/06/2022,ADAM HTT LTD TA ADAM,"7,580.52",SI20648
30/06/2022,ADAM HTT LTD TA ADAM,"1,913.99",SI20648
30/06/2022,ADAM HTT LTD TA ADAM,"1,126.72",SI20621
30/06/2022,ADAM HTT LTD TA ADAM,"91,530.87",SI20621
30/06/2022,ADAM HTT LTD TA ADAM,884.81,SI20745
30/06/2022,ADAM HTT LTD TA ADAM,"42,335.05",SI20745
30/06/2022,ADAM HTT LTD TA ADAM,-299.93,SI20745
30/06/2022,ADAM HTT LTD TA ADAM,"34,803.20",SI20745
30/06/2022,ADAM HTT LTD TA ADAM,"2,056.28",SI20745
30/06/2022,ADAM HTT LTD TA ADAM,"24,203.40",SI20745
30/06/2022,ADAM HTT LTD TA ADAM,"3,515.05",SI20727
30/06/2022,ADAM HTT LTD TA ADAM,"4,287.72",SI20727
30/06/2022,ADAM HTT LTD TA ADAM,"118,393.40",SI20727
30/06/2022,ADAM HTT LTD TA ADAM,129.82,SI20727
30/06/2022,ADAM HTT LTD TA ADAM,"3,967.80",SI20727
30/06/2022,ADAM HTT LTD TA ADAM,"137,739.51",SI20727
30/06/2022,ADAM HTT LTD TA ADAM,"2,227.96",SI20727
30/06/2022,ADAM HTT LTD TA ADAM,"6,407.24",SI20727
30/06/2022,ADAM HTT LTD TA ADAM,"178,035.43",SI20727
