NHS East Staffordshire CCG,,,
Expenditure over �25k Report - May 2022,,,
Date,Supplier,AP Amount,Purchase Invoice Number
31/05/2022,ABBOTS BROMLEY SURGERY,"10,056.84",G04000075447
31/05/2022,ABBOTS BROMLEY SURGERY,"34,623.75",G04000075447
31/05/2022,ABBOTS BROMLEY SURGERY,637.36,G04000075447
31/05/2022,ABBOTS BROMLEY SURGERY,"2,729.17",G04000075447
31/05/2022,ABBOTS BROMLEY SURGERY,"4,091.80",G04000075447
31/05/2022,ABBOTS BROMLEY SURGERY,"3,810.83",G04000075447
31/05/2022,ABBOTS BROMLEY SURGERY,34.50,G04000075447
31/05/2022,ABBOTS BROMLEY SURGERY,"44,737.82",G04000077477
31/05/2022,ABBOTS BROMLEY SURGERY,"13,561.60",G04000077477
31/05/2022,BALANCE STREET PRACTICE,"112,374.73",G04000074390
31/05/2022,BALANCE STREET PRACTICE,"14,107.44",G04000074390
31/05/2022,BALANCE STREET PRACTICE,112.24,G04000074390
31/05/2022,BALANCE STREET PRACTICE,"2,038.49",G04000074390
31/05/2022,BALANCE STREET PRACTICE,"8,501.00",G04000074390
31/05/2022,BALANCE STREET PRACTICE,"11,051.71",G04000074390
31/05/2022,BALANCE STREET PRACTICE,"11,514.97",G04000074390
31/05/2022,BALANCE STREET PRACTICE,"56,413.36",G04000077371
31/05/2022,BALANCE STREET PRACTICE,"16,727.75",G04000077371
31/05/2022,BARTON FAMILY PRACTICE,"1,540.00",G04000075414
31/05/2022,BARTON FAMILY PRACTICE,"62,002.90",G04000075414
31/05/2022,BARTON FAMILY PRACTICE,"1,136.18",G04000075414
31/05/2022,BARTON FAMILY PRACTICE,"14,969.89",G04000075414
31/05/2022,BARTON FAMILY PRACTICE,"6,305.67",G04000075414
31/05/2022,BARTON FAMILY PRACTICE,46.00,G04000075414
31/05/2022,BARTON FAMILY PRACTICE,"9,293.94",G04000075414
31/05/2022,BARTON FAMILY PRACTICE,"10,292.69",G04000075414
31/05/2022,BARTON FAMILY PRACTICE,-497.24,G04000075416
31/05/2022,BARTON FAMILY PRACTICE,-71.90,G04000075416
31/05/2022,BARTON FAMILY PRACTICE,"-19,034.00",G04000075416
31/05/2022,BARTON FAMILY PRACTICE,"-8,547.50",G04000075416
31/05/2022,BARTON FAMILY PRACTICE,"-8,987.50",G04000075416
31/05/2022,BARTON FAMILY PRACTICE,"-16,896.90",G04000075416
31/05/2022,BARTON FAMILY PRACTICE,"-19,681.89",G04000075416
31/05/2022,BIRMINGHAM WOMENS AND CHILDRENS NHS FOUNDATION TRUST,"44,174.00",05DRQ30522
31/05/2022,DHU HEALTH CARE CIC,"39,782.93",SINV36823
31/05/2022,DHU HEALTH CARE CIC,"39,782.93",SINV37390
31/05/2022,DOVE RIVER PRACTICE,"1,820.00",G04000076248
31/05/2022,DOVE RIVER PRACTICE,"8,341.14",G04000076248
31/05/2022,DOVE RIVER PRACTICE,"73,204.28",G04000076248
31/05/2022,DOVE RIVER PRACTICE,"1,351.16",G04000076248
31/05/2022,DOVE RIVER PRACTICE,"5,523.00",G04000076248
31/05/2022,DOVE RIVER PRACTICE,"2,912.16",G04000076248
31/05/2022,DOVE RIVER PRACTICE,"2,020.83",G04000076248
31/05/2022,DOVE RIVER PRACTICE,337.30,G04000076248
31/05/2022,DOVE RIVER PRACTICE,122.29,G04000076248
31/05/2022,DOVE RIVER PRACTICE,"7,601.19",G04000076248
31/05/2022,DOVE RIVER PRACTICE,184.00,G04000076248
31/05/2022,DOVE RIVER PRACTICE,"15,098.98",G04000076248
31/05/2022,DOVE RIVER PRACTICE,"1,572.43",G04000076248
31/05/2022,DOVE RIVER PRACTICE,"1,674.93",G04000076248
31/05/2022,DOVE RIVER PRACTICE,"13,125.00",G04000076248
31/05/2022,DOVE RIVER PRACTICE,-609.30,G04000076250
31/05/2022,DOVE RIVER PRACTICE,-88.10,G04000076250
31/05/2022,DOVE RIVER PRACTICE,"-24,158.40",G04000076250
31/05/2022,DOVE RIVER PRACTICE,"-4,538.86",G04000076250
31/05/2022,DOVE RIVER PRACTICE,"-4,635.89",G04000076250
31/05/2022,DOVE RIVER PRACTICE,"-24,360.00",G04000076250
31/05/2022,DOVE RIVER PRACTICE,"34,331.83",G04000078302
31/05/2022,DOVE RIVER PRACTICE,"13,003.04",G04000078302
31/05/2022,DR CL FAARUP & PARTNER,560.00,G04000075566
31/05/2022,DR CL FAARUP & PARTNER,"30,581.86",G04000075566
31/05/2022,DR CL FAARUP & PARTNER,561.04,G04000075566
31/05/2022,DR CL FAARUP & PARTNER,"3,017.90",G04000075566
31/05/2022,DR CL FAARUP & PARTNER,"2,868.54",G04000075566
31/05/2022,DR CL FAARUP & PARTNER,46.00,G04000075566
31/05/2022,DR CL FAARUP & PARTNER,"5,915.65",G04000075566
31/05/2022,DR H D SKINNER & PARTNERS,560.00,G04000076286
