NHS East Staffordshire CCG,,,
Expenditure over �25k Report - June 2022,,,
Date,Supplier,AP Amount,Purchase Invoice Number
30/06/2022,ABBOTS BROMLEY SURGERY,700.00,G04000082076
30/06/2022,ABBOTS BROMLEY SURGERY,"34,623.75",G04000082076
30/06/2022,ABBOTS BROMLEY SURGERY,639.21,G04000082076
30/06/2022,ABBOTS BROMLEY SURGERY,"2,729.17",G04000082076
30/06/2022,ABBOTS BROMLEY SURGERY,"22,803.67",G04000082076
30/06/2022,ABBOTS BROMLEY SURGERY,"3,810.83",G04000082076
30/06/2022,ABBOTS BROMLEY SURGERY,"54,865.77",G04000084185
30/06/2022,ABBOTS BROMLEY SURGERY,"12,679.17",G04000084185
30/06/2022,BALANCE STREET PRACTICE,"160,108.88",G04000079877
30/06/2022,BALANCE STREET PRACTICE,"198,156.36",G04000079877
30/06/2022,BALANCE STREET PRACTICE,"3,920.00",G04000079877
30/06/2022,BALANCE STREET PRACTICE,"2,044.42",G04000079877
30/06/2022,BALANCE STREET PRACTICE,"11,051.71",G04000079877
30/06/2022,BALANCE STREET PRACTICE,"51,671.40",G04000079877
30/06/2022,BALANCE STREET PRACTICE,"11,514.97",G04000079877
30/06/2022,BALANCE STREET PRACTICE,"4,745.00",G04000079877
30/06/2022,BALANCE STREET PRACTICE,"50,094.15",G04000084175
30/06/2022,BALANCE STREET PRACTICE,"16,895.52",G04000084175
30/06/2022,BARTON FAMILY PRACTICE,140.00,G04000082070
30/06/2022,BARTON FAMILY PRACTICE,"62,002.90",G04000082070
30/06/2022,BARTON FAMILY PRACTICE,"1,139.49",G04000082070
30/06/2022,BARTON FAMILY PRACTICE,"4,629.00",G04000082070
30/06/2022,BARTON FAMILY PRACTICE,"14,969.89",G04000082070
30/06/2022,BARTON FAMILY PRACTICE,"12,225.50",G04000082070
30/06/2022,BARTON FAMILY PRACTICE,"6,305.67",G04000082070
30/06/2022,BARTON FAMILY PRACTICE,"8,190.04",G04000082070
30/06/2022,BARTON FAMILY PRACTICE,"2,323.12",G04000082070
30/06/2022,BARTON FAMILY PRACTICE,"2,474.56",G04000082070
30/06/2022,BARTON FAMILY PRACTICE,"7,688.84",G04000082070
30/06/2022,BIRMINGHAM WOMENS AND CHILDRENS NHS FOUNDATION TRUST,"44,174.00",05DRQ30622
30/06/2022,DOVE RIVER PRACTICE,"73,204.28",G04000082291
30/06/2022,DOVE RIVER PRACTICE,"1,355.09",G04000082291
30/06/2022,DOVE RIVER PRACTICE,"2,912.16",G04000082291
30/06/2022,DOVE RIVER PRACTICE,"2,020.83",G04000082291
30/06/2022,DOVE RIVER PRACTICE,337.30,G04000082291
30/06/2022,DOVE RIVER PRACTICE,188.52,G04000082291
30/06/2022,DOVE RIVER PRACTICE,"35,515.18",G04000082291
30/06/2022,DOVE RIVER PRACTICE,"7,601.19",G04000082291
30/06/2022,DOVE RIVER PRACTICE,46.00,G04000082291
30/06/2022,DOVE RIVER PRACTICE,"1,755.00",G04000082291
30/06/2022,DOVE RIVER PRACTICE,647.13,G04000082291
30/06/2022,DOVE RIVER PRACTICE,490.48,G04000082291
30/06/2022,DOVE RIVER PRACTICE,"62,713.28",G04000084255
30/06/2022,DOVE RIVER PRACTICE,"12,927.64",G04000084255
30/06/2022,DR CL FAARUP & PARTNER,"30,581.86",G04000082113
30/06/2022,DR CL FAARUP & PARTNER,56.12,G04000082113
30/06/2022,DR CL FAARUP & PARTNER,562.67,G04000082113
30/06/2022,DR CL FAARUP & PARTNER,"3,017.90",G04000082113
30/06/2022,DR CL FAARUP & PARTNER,"12,648.79",G04000082113
30/06/2022,DR CL FAARUP & PARTNER,"2,868.54",G04000082113
30/06/2022,DR CL FAARUP & PARTNER,11.50,G04000082113
30/06/2022,DR CL FAARUP & PARTNER,"5,265.00",G04000082113
30/06/2022,DR H D SKINNER & PARTNERS,"63,542.11",G04000082309
30/06/2022,DR H D SKINNER & PARTNERS,"1,171.01",G04000082309
30/06/2022,DR H D SKINNER & PARTNERS,"2,955.52",G04000082309
30/06/2022,DR H D SKINNER & PARTNERS,342.25,G04000082309
30/06/2022,DR H D SKINNER & PARTNERS,124.09,G04000082309
30/06/2022,DR H D SKINNER & PARTNERS,"24,533.36",G04000082309
30/06/2022,DR H D SKINNER & PARTNERS,"6,344.65",G04000082309
30/06/2022,DR J DEVIKANAND & PARTNERS,"36,058.77",G04000079796
30/06/2022,DR J DEVIKANAND & PARTNERS,"63,137.16",G04000079796
30/06/2022,DR J DEVIKANAND & PARTNERS,420.00,G04000079796
30/06/2022,DR J DEVIKANAND & PARTNERS,575.98,G04000079796
30/06/2022,DR J DEVIKANAND & PARTNERS,"6,252.93",G04000079796
30/06/2022,DR J DEVIKANAND & PARTNERS,758.33,G04000079796
30/06/2022,DR J DEVIKANAND & PARTNERS,583.23,G04000079796
