NHS North Staffordshire CCG,,,
Expenditure over �25k Report - June 2022,,,
Date,Supplier,AP Amount,Purchase Invoice Number
30/06/2022,ADAM HTT LTD TA ADAM,"8,711.99",SI20531
30/06/2022,ADAM HTT LTD TA ADAM,"3,226.88",SI20531
30/06/2022,ADAM HTT LTD TA ADAM,"68,724.97",SI20531
30/06/2022,ADAM HTT LTD TA ADAM,"16,749.81",SI20531
30/06/2022,ADAM HTT LTD TA ADAM,"1,777.20",SI20531
30/06/2022,ADAM HTT LTD TA ADAM,"64,044.96",SI20531
30/06/2022,ADAM HTT LTD TA ADAM,"140,514.64",SI20531
30/06/2022,ADAM HTT LTD TA ADAM,"23,196.88",SI20531
30/06/2022,ADAM HTT LTD TA ADAM,"18,011.26",SI20531
30/06/2022,ADAM HTT LTD TA ADAM,"19,893.58",SI20531
30/06/2022,ADAM HTT LTD TA ADAM,"6,638.10",SI20552
30/06/2022,ADAM HTT LTD TA ADAM,"1,088.93",SI20552
30/06/2022,ADAM HTT LTD TA ADAM,"43,779.82",SI20552
30/06/2022,ADAM HTT LTD TA ADAM,659.96,SI20552
30/06/2022,ADAM HTT LTD TA ADAM,"13,414.24",SI20552
30/06/2022,ADAM HTT LTD TA ADAM,"1,605.00",SI20552
30/06/2022,ADAM HTT LTD TA ADAM,"11,480.93",SI20552
30/06/2022,ADAM HTT LTD TA ADAM,"26,729.20",SI20552
30/06/2022,ADAM HTT LTD TA ADAM,"8,566.56",SI20571
30/06/2022,ADAM HTT LTD TA ADAM,"1,832.06",SI20571
30/06/2022,ADAM HTT LTD TA ADAM,"9,363.90",SI20571
30/06/2022,ADAM HTT LTD TA ADAM,940.00,SI20571
30/06/2022,ADAM HTT LTD TA ADAM,"16,719.61",SI20571
30/06/2022,ADAM HTT LTD TA ADAM,900.00,SI20571
30/06/2022,ADAM HTT LTD TA ADAM,"8,711.99",SI20605
30/06/2022,ADAM HTT LTD TA ADAM,"3,022.90",SI20605
30/06/2022,ADAM HTT LTD TA ADAM,"60,017.47",SI20605
30/06/2022,ADAM HTT LTD TA ADAM,"1,538.32",SI20605
30/06/2022,ADAM HTT LTD TA ADAM,"1,952.77",SI20605
30/06/2022,ADAM HTT LTD TA ADAM,"70,371.91",SI20605
30/06/2022,ADAM HTT LTD TA ADAM,"138,410.85",SI20605
30/06/2022,ADAM HTT LTD TA ADAM,"22,523.34",SI20605
30/06/2022,ADAM HTT LTD TA ADAM,"16,806.16",SI20605
30/06/2022,ADAM HTT LTD TA ADAM,"15,571.70",SI20605
30/06/2022,ADAM HTT LTD TA ADAM,"1,357.73",SI20629
30/06/2022,ADAM HTT LTD TA ADAM,"54,333.43",SI20629
30/06/2022,ADAM HTT LTD TA ADAM,692.72,SI20629
30/06/2022,ADAM HTT LTD TA ADAM,"26,306.56",SI20629
30/06/2022,ADAM HTT LTD TA ADAM,"1,605.00",SI20629
30/06/2022,ADAM HTT LTD TA ADAM,"29,328.22",SI20629
30/06/2022,ADAM HTT LTD TA ADAM,"55,033.58",SI20629
30/06/2022,ADAM HTT LTD TA ADAM,"6,251.31",SI20767
30/06/2022,ADAM HTT LTD TA ADAM,350.00,SI20767
30/06/2022,ADAM HTT LTD TA ADAM,775.32,SI20767
30/06/2022,ADAM HTT LTD TA ADAM,940.00,SI20767
30/06/2022,ADAM HTT LTD TA ADAM,338.73,SI20767
30/06/2022,ADAM HTT LTD TA ADAM,"22,999.48",SI20767
30/06/2022,ADAM HTT LTD TA ADAM,"1,800.00",SI20767
30/06/2022,ADAM HTT LTD TA ADAM,"3,540.00",SI20767
30/06/2022,ADAM HTT LTD TA ADAM,"9,684.53",SI20702
30/06/2022,ADAM HTT LTD TA ADAM,"14,613.79",SI20702
30/06/2022,ADAM HTT LTD TA ADAM,"23,142.39",SI20702
30/06/2022,ADAM HTT LTD TA ADAM,"13,623.91",SI20746
30/06/2022,ADAM HTT LTD TA ADAM,"1,439.05",SI20746
30/06/2022,ADAM HTT LTD TA ADAM,"52,730.12",SI20746
30/06/2022,ADAM HTT LTD TA ADAM,"19,233.92",SI20746
30/06/2022,ADAM HTT LTD TA ADAM,"1,605.00",SI20746
30/06/2022,ADAM HTT LTD TA ADAM,"19,905.70",SI20746
30/06/2022,ADAM HTT LTD TA ADAM,"46,320.55",SI20746
30/06/2022,ADAM HTT LTD TA ADAM,"8,711.99",SI20726
30/06/2022,ADAM HTT LTD TA ADAM,"5,000.00",SI20726
30/06/2022,ADAM HTT LTD TA ADAM,"4,043.80",SI20726
30/06/2022,ADAM HTT LTD TA ADAM,"67,193.79",SI20726
30/06/2022,ADAM HTT LTD TA ADAM,"61,925.35",SI20726
30/06/2022,ADAM HTT LTD TA ADAM,"18,002.50",SI20726
30/06/2022,ADAM HTT LTD TA ADAM,"3,633.33",SI20726
30/06/2022,ADAM HTT LTD TA ADAM,"130,934.60",SI20726
30/06/2022,ADAM HTT LTD TA ADAM,"160,057.60",SI20726
30/06/2022,ADAM HTT LTD TA ADAM,"17,624.32",SI20726
30/06/2022,ADAM HTT LTD TA ADAM,"17,350.13",SI20726
30/06/2022,ADAM HTT LTD TA ADAM,"10,392.69",SI20726
30/06/2022,ADAM HTT LTD TA ADAM,"6,251.31",SI20834
30/06/2022,ADAM HTT LTD TA ADAM,350.00,SI20834
30/06/2022,ADAM HTT LTD TA ADAM,741.03,SI20834
30/06/2022,ADAM HTT LTD TA ADAM,209.19,SI20834
30/06/2022,ADAM HTT LTD TA ADAM,"17,258.75",SI20834
30/06/2022,ADAM HTT LTD TA ADAM,900.00,SI20834
