NHS East Staffordshire CCG,,,
Expenditure over �25k Report - April 2022,,,
Date,Supplier,AP Amount,Purchase Invoice Number
30/04/2022,ABBOTS BROMLEY SURGERY,"34,830.48",G04000069896
30/04/2022,ABBOTS BROMLEY SURGERY,629.86,G04000069896
30/04/2022,ABBOTS BROMLEY SURGERY,"2,729.17",G04000069896
30/04/2022,ABBOTS BROMLEY SURGERY,"1,186.00",G04000069896
30/04/2022,ABBOTS BROMLEY SURGERY,"3,810.83",G04000069896
30/04/2022,ABBOTS BROMLEY SURGERY,"55,394.08",G04000070718
30/04/2022,ABBOTS BROMLEY SURGERY,"10,164.40",G04000070718
30/04/2022,BALANCE STREET PRACTICE,"112,374.73",G04000067952
30/04/2022,BALANCE STREET PRACTICE,280.00,G04000067952
30/04/2022,BALANCE STREET PRACTICE,"11,117.20",G04000067952
30/04/2022,BALANCE STREET PRACTICE,"2,032.29",G04000067952
30/04/2022,BALANCE STREET PRACTICE,"11,051.71",G04000067952
30/04/2022,BALANCE STREET PRACTICE,"13,972.00",G04000067952
30/04/2022,BALANCE STREET PRACTICE,"5,330.00",G04000067952
30/04/2022,BALANCE STREET PRACTICE,"59,642.78",G04000070622
30/04/2022,BALANCE STREET PRACTICE,"13,256.45",G04000070622
30/04/2022,BARTON FAMILY PRACTICE,"3,541.24",G04000069526
30/04/2022,BARTON FAMILY PRACTICE,"62,002.90",G04000069526
30/04/2022,BARTON FAMILY PRACTICE,"1,133.34",G04000069526
30/04/2022,BARTON FAMILY PRACTICE,"14,969.89",G04000069526
30/04/2022,BARTON FAMILY PRACTICE,"6,305.67",G04000069526
30/04/2022,BARTON FAMILY PRACTICE,260.77,G04000069526
30/04/2022,BARTON FAMILY PRACTICE,258.61,G04000069526
30/04/2022,BIRMINGHAM WOMENS AND CHILDRENS NHS FOUNDATION TRUST,"44,174.00",05DRQ30422
30/04/2022,DHU HEALTH CARE CIC,"39,782.93",SINV36823
30/04/2022,DOVE RIVER PRACTICE,"3,309.04",G04000069673
30/04/2022,DOVE RIVER PRACTICE,"73,456.07",G04000069673
30/04/2022,DOVE RIVER PRACTICE,"1,358.70",G04000069673
30/04/2022,DOVE RIVER PRACTICE,"2,912.16",G04000069673
30/04/2022,DOVE RIVER PRACTICE,"2,020.83",G04000069673
30/04/2022,DOVE RIVER PRACTICE,"7,947.05",G04000069673
30/04/2022,DOVE RIVER PRACTICE,363.95,G04000069673
30/04/2022,DOVE RIVER PRACTICE,"7,601.19",G04000069673
30/04/2022,DOVE RIVER PRACTICE,"4,095.00",G04000069673
30/04/2022,DOVE RIVER PRACTICE,"28,259.38",G04000071465
30/04/2022,DOVE RIVER PRACTICE,"14,269.99",G04000071465
30/04/2022,DR CL FAARUP & PARTNER,"1,260.00",G04000069890
30/04/2022,DR CL FAARUP & PARTNER,"1,248.16",G04000069890
30/04/2022,DR CL FAARUP & PARTNER,"30,581.86",G04000069890
30/04/2022,DR CL FAARUP & PARTNER,56.12,G04000069890
30/04/2022,DR CL FAARUP & PARTNER,550.65,G04000069890
30/04/2022,DR CL FAARUP & PARTNER,"3,017.90",G04000069890
30/04/2022,DR CL FAARUP & PARTNER,469.47,G04000069890
30/04/2022,DR CL FAARUP & PARTNER,"2,868.54",G04000069890
30/04/2022,DR H D SKINNER & PARTNERS,280.00,G04000069568
30/04/2022,DR H D SKINNER & PARTNERS,"4,644.28",G04000069568
30/04/2022,DR H D SKINNER & PARTNERS,"63,542.11",G04000069568
30/04/2022,DR H D SKINNER & PARTNERS,"1,151.72",G04000069568
30/04/2022,DR H D SKINNER & PARTNERS,"2,955.52",G04000069568
30/04/2022,DR H D SKINNER & PARTNERS,342.25,G04000069568
30/04/2022,DR H D SKINNER & PARTNERS,124.09,G04000069568
30/04/2022,DR H D SKINNER & PARTNERS,"6,344.65",G04000069568
30/04/2022,DR J DEVIKANAND & PARTNERS,"31,919.55",G04000067874
30/04/2022,DR J DEVIKANAND & PARTNERS,"2,800.00",G04000067874
30/04/2022,DR J DEVIKANAND & PARTNERS,"1,625.48",G04000067874
30/04/2022,DR J DEVIKANAND & PARTNERS,570.48,G04000067874
30/04/2022,DR J DEVIKANAND & PARTNERS,758.33,G04000067874
30/04/2022,DR J DEVIKANAND & PARTNERS,583.23,G04000067874
30/04/2022,DR J DEVIKANAND & PARTNERS,"4,550.00",G04000067874
30/04/2022,DR J J L CLEARY & PARTNERS,560.00,G04000069979
30/04/2022,DR J J L CLEARY & PARTNERS,"1,015.92",G04000069979
30/04/2022,DR J J L CLEARY & PARTNERS,"125,393.35",G04000069979
30/04/2022,DR J J L CLEARY & PARTNERS,435.41,G04000069979
30/04/2022,DR J J L CLEARY & PARTNERS,"2,195.86",G04000069979
