NHS Stafford and Surrounds CCG,,,
Expenditure over �25k Report - June 2022,,,
Date,Supplier,AP Amount,Purchase Invoice Number
30/06/2022,ADAM HTT LTD TA ADAM,"7,603.05",SI20530
30/06/2022,ADAM HTT LTD TA ADAM,"6,378.77",SI20530
30/06/2022,ADAM HTT LTD TA ADAM,"117,283.82",SI20530
30/06/2022,ADAM HTT LTD TA ADAM,"124,789.42",SI20530
30/06/2022,ADAM HTT LTD TA ADAM,"25,462.46",SI20530
30/06/2022,ADAM HTT LTD TA ADAM,"109,099.75",SI20530
30/06/2022,ADAM HTT LTD TA ADAM,"45,455.93",SI20530
30/06/2022,ADAM HTT LTD TA ADAM,"29,824.58",SI20530
30/06/2022,ADAM HTT LTD TA ADAM,"137,422.42",SI20530
30/06/2022,ADAM HTT LTD TA ADAM,"59,544.53",SI20530
30/06/2022,ADAM HTT LTD TA ADAM,"74,597.04",SI20530
30/06/2022,ADAM HTT LTD TA ADAM,"27,105.40",SI20530
30/06/2022,ADAM HTT LTD TA ADAM,"2,698.70",SI20553
30/06/2022,ADAM HTT LTD TA ADAM,"73,597.00",SI20553
30/06/2022,ADAM HTT LTD TA ADAM,"2,296.50",SI20553
30/06/2022,ADAM HTT LTD TA ADAM,"19,792.99",SI20553
30/06/2022,ADAM HTT LTD TA ADAM,"9,128.34",SI20553
30/06/2022,ADAM HTT LTD TA ADAM,"3,348.00",SI20553
30/06/2022,ADAM HTT LTD TA ADAM,"32,036.24",SI20553
30/06/2022,ADAM HTT LTD TA ADAM,"131,917.24",SI20553
30/06/2022,ADAM HTT LTD TA ADAM,"1,309.00",SI20572
30/06/2022,ADAM HTT LTD TA ADAM,"11,405.48",SI20572
30/06/2022,ADAM HTT LTD TA ADAM,189.92,SI20572
30/06/2022,ADAM HTT LTD TA ADAM,"1,136.40",SI20572
30/06/2022,ADAM HTT LTD TA ADAM,"1,480.51",SI20572
30/06/2022,ADAM HTT LTD TA ADAM,"43,120.27",SI20572
30/06/2022,ADAM HTT LTD TA ADAM,468.46,SI20572
30/06/2022,ADAM HTT LTD TA ADAM,"2,711.52",SI20572
30/06/2022,ADAM HTT LTD TA ADAM,"73,858.03",SI20572
30/06/2022,ADAM HTT LTD TA ADAM,"4,020.32",SI20572
30/06/2022,ADAM HTT LTD TA ADAM,"5,617.25",SI20572
30/06/2022,ADAM HTT LTD TA ADAM,"6,488.61",SI20572
30/06/2022,ADAM HTT LTD TA ADAM,"1,356.64",SI20572
30/06/2022,ADAM HTT LTD TA ADAM,157.00,SI20572
30/06/2022,ADAM HTT LTD TA ADAM,"18,243.99",SI20572
30/06/2022,ADAM HTT LTD TA ADAM,"6,614.58",SI20572
30/06/2022,ADAM HTT LTD TA ADAM,"16,908.15",SI20619
30/06/2022,ADAM HTT LTD TA ADAM,"7,607.11",SI20619
30/06/2022,ADAM HTT LTD TA ADAM,"3,763.62",SI20619
30/06/2022,ADAM HTT LTD TA ADAM,"1,309.00",SI20650
30/06/2022,ADAM HTT LTD TA ADAM,"10,872.72",SI20650
30/06/2022,ADAM HTT LTD TA ADAM,189.92,SI20650
30/06/2022,ADAM HTT LTD TA ADAM,"71,053.51",SI20650
30/06/2022,ADAM HTT LTD TA ADAM,"1,480.51",SI20650
30/06/2022,ADAM HTT LTD TA ADAM,"126,735.87",SI20650
30/06/2022,ADAM HTT LTD TA ADAM,3.83,SI20650
30/06/2022,ADAM HTT LTD TA ADAM,468.46,SI20650
30/06/2022,ADAM HTT LTD TA ADAM,"6,536.88",SI20650
30/06/2022,ADAM HTT LTD TA ADAM,"43,127.27",SI20650
30/06/2022,ADAM HTT LTD TA ADAM,"3,967.68",SI20650
30/06/2022,ADAM HTT LTD TA ADAM,"2,187.25",SI20650
30/06/2022,ADAM HTT LTD TA ADAM,955.75,SI20650
30/06/2022,ADAM HTT LTD TA ADAM,"3,215.49",SI20650
30/06/2022,ADAM HTT LTD TA ADAM,"1,356.64",SI20650
30/06/2022,ADAM HTT LTD TA ADAM,"3,517.22",SI20650
30/06/2022,ADAM HTT LTD TA ADAM,"14,539.67",SI20650
30/06/2022,ADAM HTT LTD TA ADAM,"104,672.36",SI20650
30/06/2022,ADAM HTT LTD TA ADAM,"7,603.05",SI20604
30/06/2022,ADAM HTT LTD TA ADAM,894.25,SI20604
30/06/2022,ADAM HTT LTD TA ADAM,"4,506.27",SI20604
30/06/2022,ADAM HTT LTD TA ADAM,"111,913.40",SI20604
30/06/2022,ADAM HTT LTD TA ADAM,"-6,024.49",SI20604
30/06/2022,ADAM HTT LTD TA ADAM,"13,915.56",SI20604
30/06/2022,ADAM HTT LTD TA ADAM,"5,361.73",SI20604
30/06/2022,ADAM HTT LTD TA ADAM,"203,265.75",SI20604
30/06/2022,ADAM HTT LTD TA ADAM,"19,526.78",SI20604
30/06/2022,ADAM HTT LTD TA ADAM,"188,853.99",SI20604
30/06/2022,ADAM HTT LTD TA ADAM,"61,105.37",SI20604
30/06/2022,ADAM HTT LTD TA ADAM,"61,556.04",SI20604
30/06/2022,ADAM HTT LTD TA ADAM,"20,063.89",SI20604
30/06/2022,ADAM HTT LTD TA ADAM,"5,754.00",SI20630
30/06/2022,ADAM HTT LTD TA ADAM,"2,633.02",SI20630
30/06/2022,ADAM HTT LTD TA ADAM,"62,041.17",SI20630
30/06/2022,ADAM HTT LTD TA ADAM,"1,438.76",SI20630
30/06/2022,ADAM HTT LTD TA ADAM,"59,718.20",SI20630
30/06/2022,ADAM HTT LTD TA ADAM,"4,792.20",SI20630
